﻿ArticleType,FileName,Link,Source,title,日期,學名,英名,科名,中名,日名,命名者,體長部位,標本體長,標本體重,標本部位,性別,發育階段,採集者,採集日期,採集經度,採集緯度,採集方法,鑑定者,鑑定日期,保存方式,科號,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60335","FRIP23619","2012/9/13 上午 12:00:00","Apogon kallopterus","","　Apogonidae","麗鰭天竺鯛","","(Bleeker 1856)","尾叉長(FL)","212","48","全魚","未知","unknown","呂雯娟","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F352","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60334","FRIP23618","2012/9/13 上午 12:00:00","Lutjanus quinquelineatus","Five-lined snapper","　Lutjanidae","五線笛鯛","","(Bloch 1790)","尾叉長(FL)","165","80","全魚","未知","unknown","林憲忠","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F370","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60333","FRIP23617","2012/9/13 上午 12:00:00","Pentapodus nagasakiensis","striped whiptail","　Nemipteridae","長崎錐齒鯛","","(Tanaka 1915)","尾叉長(FL)","156","50.8","全魚","未知","unknown","呂雯娟","2012-4-13","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F376","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60332","FRIP23616","2012/9/13 上午 12:00:00","Parapercis kamoharai","Sandperch ","Pinguipedidae","蒲原氏擬鱸","","Schultz 1966","尾叉長(FL)","200","70.5","全魚","未知","unknown","林憲忠","2012-2-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F435　","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60331","FRIP23615","2012/9/13 上午 12:00:00","Pentapodus nagasakiensis","striped whiptail","　Nemipteridae","長崎錐齒鯛","","(Tanaka 1915)","尾叉長(FL)","150","50.5","全魚","未知","unknown","呂雯娟","2012-2-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F376","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60330","FRIP23614","2012/9/13 上午 12:00:00","Thalassoma lutescens","Yellow-brown wrasse","　Labridae","黃衣錦魚","","(Lay & Bennett 1839)","尾叉長(FL)","205","118","全魚","未知","unknown","林憲忠","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F412","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60329","FRIP23613","2012/9/13 上午 12:00:00","Scolopsis xenochrous","Oblique-barred monocle bream","　Nemipteridae","欖斑赤尾冬","","Günther 1872","尾叉長(FL)","185","135","全魚","未知","unknown","呂雯娟","2012-2-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F376","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60328","FRIP23612","2012/9/13 上午 12:00:00","Sargocentron ittodai","Samurai squirrelfish","　Holocentridae","銀帶棘鱗魚","","(Jordan & Fowler 1902)","","165","85","全魚","未知","unknown","呂雯娟","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F283","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60327","FRIP23611","2012/9/13 上午 12:00:00","Pentapodus nagasakiensis","Japanese whiptail","　Nemipteridae","長崎錐齒鯛","","(Tanaka 1915)","尾叉長(FL)","165","69","全魚","未知","unknown","林憲忠","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F376","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=318&s=60326","FRIP23610","2012/9/13 上午 12:00:00","Lethrinus olivaceus","Longface emperor","Lethrinidae","尖吻龍占魚","","(Forsskål 1775)","尾叉長(FL)","325","505","全魚","未知","unknown","林憲忠","2012-02-15","121.30 ","23.31","竿釣","林沛立","2012-07-27","福馬林固定異丙醇浸漬","F377　","","","",""
