﻿ArticleType,FileName,Link,Source,title,說明,日期,執行單位,成果摘要,年度,委辦補助單位,計畫主持人,合作業者,計畫截止日,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24007","淺蜊種苗量產技術研發","","2016/1/1上午12:00:00","澎湖海洋生物研究中心..","","2016","","謝恆毅","峰漁股份有限公司","2016-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24006","石斑魚熟化半濕性人工配合飼料之開發","","2015/4/1上午12:00:00","東港生技研究中心","","2015","","周瑞良","力佳綠能生技有限公司","2015-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24005","無線感測水產養殖及民生用水專用多參數水質全時監測系統之研發","新增計畫","2015/4/1上午12:00:00","企劃資訊組","","2015","","林志遠","雲創隆科技股份有限公司","2015-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24003","魚類副產品之加工利用","延續102年計畫。","2014/2/26上午12:00:00","水產加工組","","2014","","吳純衡","允偉興業股份有限公司","2014-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24002","魚類副產品之加工利用","水產品經加工後，會伴隨產生大量的副產物，其中占魚體相當大部分的魚骨（魚頭、中骨、尾、鰭及殘肉）及魚片加工所產生之血合肉部分，因其腥味較重，而不受消費者喜愛等，這些副產物通常以廢棄方式處理或者作為下腳料與加工為骨粉添加到飼料中，並未能作有效的利用，實屬可惜。因而若能以加工技術將其轉化成另一種新款產品出現，勢必可提昇其附加價值及達到資源再利用等目的。","2013/2/18上午12:00:00","水產加工組","","2013","","吳純衡","允偉興業股份有限公司","2013-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24001","創新觀賞魚量產及運輸技術之研究政策型","延續100年計畫","2012/3/21上午12:00:00","東部海洋生物研究中心","","2012","","何源興","朝華、紳堡企業、先拿生物科技、芝林企業、茂濂貿易","2012-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=24000","熱門海水魚優質種苗量產技術之研究政策型","延續100年之計畫","2012/3/21上午12:00:00","海水繁養殖研究中心","","2012","","葉信利","睿嘉生物科技股份有限公司、厚生養殖事業科技有限公司","2012-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=23962","創新觀賞魚量產及運輸技術之研究（政策型）","","2011/4/26上午12:00:00","東部海洋生物研究中心","","2011","農委會","何源興","","2011-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=23960","多功能監測記錄通訊器之產品開發","MFCR概述本產品為多功能監測記錄通訊器簡稱MFCR,Multi-FunctionCommunicationRecorder，內建溫度、溼度、光照度、GPS等多組感測器，並可透過內建之Pulse、Counter、AIO、DIO及RS-232介面，連結多種類比或數位感測元件Sensor及多種儀器Instrument，讀取之資料除可以貯存在內建的MicroSD卡之外，更能透過LAN/GPRS/Bluetooth等三種傳輸介面，將資料傳送至PC版遠端監控軟體或PDA/WinCE版現場監控軟體中，PC接收之資料將貯存至資料庫以提供作業人員監看用。透過PC軟體，可以再將資料備份至其它網路監控平台。除MFCR內建的資料讀取格式之外，提供3個程控式RS-232介面連接不同廠牌的儀器，可依據儀器送出的資料格式，透過使用者訓練模式UserTrainingMode輔助工具程式，設定及產生資料讀取作業碼DataAccessCode,DACode，並可以更新至MFCR，達到彈性調整或擴充MFCR的讀取及資料記錄的方式。另提供1個透通式RS-232介面連接儀器，可遠端使用原廠軟體進行讀寫控制。產品特性1野外無人環境應用，可節省人力跋涉。2類比與數位化觀測儀器之整合連線與控制。3即時觀測資料傳輸及紀錄。4同時遠端及現場資料瀏覽及控制。5雙資料庫及記憶卡儲存，可防資料遺失。6儀器故障或資料錯誤警示。7簡訊警示或訊息傳遞，可發展速報與預警系統。8軟體及模組化元件，可依客戶需求訂製組裝。可應用之產業或領域1自然生態環境、水庫或河川水質等監測。2工業監測與自動化控制。3農漁業生產環境監測與預警。4學術領域研究分析應用。可進行各類環境或設備，例如土壤、水質、微氣候、水位及流量等等之即時監測與控制。","2011/4/26上午12:00:00","企劃資訊組","","2011","","林志遠","慧技科學有限公司","2011-12-31","","","",""
"0","","","https://www.tfrin.gov.tw/News_Content.aspx?n=230&s=23961","熱門海水魚優質種苗量產技術之研究（政策型）","","2011/4/24上午12:00:00","海水繁養殖研究中心","","2011","農委會","葉信利","","2011-12-31","","","",""
